

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042597
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Name Suffixes	Widow
Gender	Female
Abode	Prussia street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1789
Date Of Child's Death	9 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 222
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042597&Relationship=Deceased
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042597&Relationship=1stParent



