

Thomas Anyan?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002235
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anyan?
Gender	Male
Abode	Thos. Street
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1723
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 40
Source	LDS Film 1656376
Parent Of	Margt. Anyan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002235&Relationship=Baptised



