

Sarah Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054601
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haughton
Married Surname	Croft
Spouse's Occupation (As Documented)	Wire Drawer
Spouse's Occupation (Standardised)	Wire Drawer
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1821
Status	Widow
Witnesses	Thomas Hitchmough; Joseph Foster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 203, Entry 159
Source	LDS Film 93917
Witnessed By	Thomas Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054601&Relationship=Witness_1
Witnessed By	Joseph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054601&Relationship=Witness_2
Married To	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054601&Relationship=Groom



