

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Chadwick St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1853
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Clarke; Ellen Brown
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Mins.
Register	Marriages 1853, Page 16, Entry 32
Source	LDS Film 1656678
Witnessed By	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081080&Relationship=Witness_1
Witnessed By	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081080&Relationship=Witness_2
Married To	Ann Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081080&Relationship=Bride



