

Catherine Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252071
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lunt
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Devon St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1859
Date Of Child's Birth	4 Oct 1859
Register	Baptisms 1859 - 1860, Page 75, Entry 594
Source	LDS Film 1656561
Parent Of	Mary Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252071&Relationship=Baptised
Married To	Stephen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252071&Relationship=1stParent



