

Owen McTee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429950
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McTee
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1837
Date Of Child's Birth	26 Sep 1837
Register	Baptisms 1836 - 1840, Page 43, Entry 4
Source	LDS Film 396375
Parent Of	Philip McTee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429950&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429950&Relationship=2ndParent



