

Mary Jane Modsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192196
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Modsley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fairfield
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 136, Entry 1084
Source	LDS Film 93885
Parent	William Modsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192196&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192196&Relationship=2ndParent



