

Jane Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082060
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Andrews
Married Surname	Arron
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Grayson St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1854
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Heron; Mary Ann Arther
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 87, Entry 173
Source	LDS Film 1656678
Witnessed By	Wm. Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082060&Relationship=Witness_1
Witnessed By	Mary Ann Arther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082060&Relationship=Witness_2
Married To	George Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082060&Relationship=Groom



