

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Soho Square
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1851
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	24 Jun 1849
Register	Baptisms 1851 - 1852, Page 35, Entry 276
Source	LDS Film 93886
Parent Of	George Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230338&Relationship=2ndParent



