

Francis Mc. Atee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054422
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Mc.
Surname	Atee
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1821
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Robt. Rodgers; Elizabeth Rodgers, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 32, Entry 94
Source	LDS Film 1656197
Witnessed By	Robt. Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054422&Relationship=Witness_1
Witnessed By	Elizabeth Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054422&Relationship=Witness_2
Married To	Elizabeth McCarle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054422&Relationship=Bride



