

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022443
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Wyke's Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1783
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	25 Dec 1782
Register	Baptisms 1781 - 1784, Page 93, Entry 103
Source	LDS Film 93833
Parent Of	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022443&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022443&Relationship=2ndParent



