

John Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 20
Source	LDS Film 1656376
Parent Of	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012211&Relationship=Baptised



