

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Witnesses	John Cain; Mary Ann Makinson, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 35, Entry 140
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034700&Relationship=Groom
Witnessed Marriage Of	Nancy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034700&Relationship=Bride



