

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	Henry Fayle; Peter Abram
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 157, Entry 2
Source	LDS Film 1656374
Witnessed By	Henry Fayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024372&Relationship=Witness_1
Witnessed By	Peter Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024372&Relationship=Witness_2
Married To	Elizabeth Fayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024372&Relationship=Bride



