

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Hale Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1779
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	13 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 344
Source	LDS Film 93833
Parent Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017977&Relationship=Baptised



