

Benjamin Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061705
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Smart
Gender	Male
Abode	Eccles St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	5 Dec 1805
Register	Baptisms 1805, Entry 1420
Source	LDS Film 1068889
Parent Of	William Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061705&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061705&Relationship=2ndParent



