

Robert Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Townsend
Gender	Male
Abode	the City of Dublin
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1778
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	26 Jul 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 418
Source	LDS Film 93833
Parent Of	Maria Ann Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016944&Relationship=Baptised



