

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 274, Entry 2186
Source	LDS Film 1656421
Parent	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150836&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150836&Relationship=2ndParent



