

Francis Grue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288443
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Grue
Gender	Male
Abode	Tristram Court, Thomas St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 49, Entry 385
Source	LDS Film 1656422
Parent Of	Thomas Grue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288443&Relationship=2ndParent



