

Mary Ann Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Robson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bittern St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1844
Register	Baptisms 1843 - 1844, Page 388, Entry 3104
Source	LDS Film 93884
Parent Of	Richard Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182805&Relationship=Baptised
Married To	James Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182805&Relationship=1stParent



