

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1839, Page 60, Entry 480
Source	LDS Film 1656423
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161296&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161296&Relationship=2ndParent



