

M. A. Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107818
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Davies
Gender	Unknown
Abode	Berry Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jan 1833
Register	Burials 1833 - 1835, Page 88, Entry 6361
Source	LDS Film 560881
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107818&Relationship=Deceased
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107818&Relationship=1stParent



