

Henry Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239197
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molyneux
Gender	Male
Abode	Bevington Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1855 - 1856, Page 314, Entry 2505
Source	LDS Film 93887
Parent Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239197&Relationship=2ndParent



