

Ellenor Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297796
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Williams
Spouse's Occupation (As Documented)	Patron Maker
Gender	Female
Abode	Mornington Street T. P.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1854
Register	Baptisms 1841 - 1892, Page 107, Entry 841
Source	LDS Film 2147909
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297796&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297796&Relationship=1stParent



