

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Christian St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1840
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	20 Jan 1840
Register	Baptisms 1839 - 1840, Page 102, Entry 812
Source	LDS Film 1656423
Parent Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165441&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165441&Relationship=2ndParent



