

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dance St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 187, Entry 60
Source	LDS Film 1656418
Parent	James Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104026&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104026&Relationship=2ndParent



