

Joseph Eritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059413
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eritt
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Mary Greenwood, (X); William Smith
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 294, Entry 880
Source	LDS Film 93918
Witnessed By	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059413&Relationship=Witness_1
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059413&Relationship=Witness_2
Married To	Jane Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059413&Relationship=Bride



