

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Kirkdale
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 May 1793
Date Of Child's Birth	23 Apr 1793
Register	Baptisms 1792 - 1812, Page 49, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282595&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282595&Relationship=2ndParent



