

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Geo. Brown; Thomas Moss
Marriage Type	Licence
Marrying Minister	T. Kidd officiating Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 96, Entry 3116
Source	LDS Film 1656150
Witnessed By	Geo. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050871&Relationship=Witness_1
Witnessed By	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050871&Relationship=Witness_2
Married To	Mary Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050871&Relationship=Bride



