

John Shoemaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shoemaker
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	22 Jan 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 9
Source	LDS Film 1656376
Parent Of	John Shoemaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012000&Relationship=Baptised



