

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017407
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1819
Witnesses	George Ibbs; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 178, Entry 1606
Source	LDS Film 1656150
Witnessed Marriage Of	Moses Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017407&Relationship=Groom
Witnessed Marriage Of	Mary Anne Shearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017407&Relationship=Bride



