

Margaret Hanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129367
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hanford
Gender	Female
Abode	Warren Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Feb 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 73, Entry 584
Source	LDS Film 1468980
Parent Of	Charles Alexander Hanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129367&Relationship=Deceased
Married To	Isaac Charles Hanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129367&Relationship=1stParent



