

William Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blower
Gender	Male
Abode	Mercey St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Jul 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006082&Relationship=Baptised



