

Charles Gepp Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143546
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Gepp
Surname	Robinson
Gender	Male
Abode	Seacombe, Cheshire
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1834
Occupation (As Documented)	Lieutenant R.N.
Occupation (Standardised)	Naval Officer
Register	Baptisms 1834, Page 4, Entry 425
Source	LDS Film 1068891
Parent Of	Julia Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143546&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143546&Relationship=2ndParent



