

Jams? Fether?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006031
First Name (With Contractions)	Jams?
First Name (Without Contractions)	Jams?
Surname	Fether?
Gender	Unknown
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1795
Witnesses	Jams? Fether?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 162, Entry 2408
Source	LDS Film 1656149
Witnessed Marriage Of	James Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006031&Relationship=Groom
Witnessed Marriage Of	Ann Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006031&Relationship=Bride



