

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Mar 1855
Register	Baptisms 1845 - 1868, Page 82, Entry 655
Source	LDS Film 2147929
Parent Of	Martha Ann Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298688&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298688&Relationship=2ndParent



