

Richard Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285335
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lobley
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 May 1828
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Apr 1828
Register	Baptisms 1813 - 1835, Page 130, Entry 1035
Source	LDS Film 1647560
Parent Of	John Adcock Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285335&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285335&Relationship=2ndParent



