

John Peperell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peperell
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1805, Page 3, Entry 30
Source	LDS Film 1068889
Married To	Lucy Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010601&Relationship=Bride



