

Thomas Stewart Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stewart
Surname	Dodd
Gender	Male
Abode	Robert St. North
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1838
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1837 - 1838, Page 333, Entry 2662
Source	LDS Film 1656422
Parent Of	Charles Henry Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291069&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291069&Relationship=2ndParent



