

Peter Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121737
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bradshaw
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Sep 1845
Witnesses	Peter Bradshaw; Lydia Rogerson
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 140, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121737&Relationship=Groom
Witnessed Marriage Of	Catharine Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121737&Relationship=Bride



