

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042091
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1847
Witnesses	John Jones; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 130, Entry 259
Source	LDS Film 1656374
Witnessed Marriage Of	Francis Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042091&Relationship=Groom
Witnessed Marriage Of	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042091&Relationship=Bride



