

Madeline Annie Maughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297443
First Name (With Contractions)	Madeline
First Name (Without Contractions)	Madeline
Middle or Other Names	Annie
Surname	Maughan
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	56 Upper Pitt Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 Jun 1853
Baptising Minister	Frederic Walker MA Off. Minister
Register	Baptisms 1853 - 1874, Page 1, Entry 8
Source	LDS Film 1545923
Parent	Robert Maughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297443&Relationship=1stParent
Parent	Ann Maria Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297443&Relationship=2ndParent



