

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194563
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Feather Dealer
Spouse's Occupation (Standardised)	Feather Dealer
Gender	Female
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1849
Date Of Child's Birth	1 Apr 1848
Register	Baptisms 1814 - 1905, Page 29, Entry 578
Source	LDS Film 1595373
Parent Of	Robert Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194563&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194563&Relationship=1stParent



