

Thomas King Runnels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	King
Surname	Runnels
Gender	Male
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Davis; Caroline Davis, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 211, Entry 421
Source	LDS Film No 94102
Witnessed By	Samuel Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039814&Relationship=Witness_1
Witnessed By	Caroline Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039814&Relationship=Witness_2
Married To	Elizabeth Lee Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039814&Relationship=Bride



