

Alice Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036855
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Doyle
Married Surname	Mallett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1837
Age At Marriage	17
Status	Spinster
Witnesses	John McKinlay; Mary Ann McKinlay
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 54, Entry 107
Source	LDS Film 93920
Witnessed By	John McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036855&Relationship=Witness_1
Witnessed By	Mary Ann McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036855&Relationship=Witness_2
Married To	Thomas Mallett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036855&Relationship=Groom



