

Carlton Daniel Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195283
First Name (With Contractions)	Carlton
First Name (Without Contractions)	Carlton
Middle or Other Names	Daniel
Surname	Arnold
Parent's Occupation (As Documented)	Librarian
Parent's Occupation (Standardised)	Librarian
Gender	Unknown
Abode	Parr St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1850
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2266
Source	LDS Film 1068892
Parent	James Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195283&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195283&Relationship=2ndParent



