

Thomas Appleyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleyard
Gender	Male
Abode	Hale Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841, Entry 2974
Source	LDS Film 1068892
Parent Of	Margaret Sophia Appleyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169104&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169104&Relationship=2ndParent



