

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283964
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Abode	Walton
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1816
Register	Baptisms 1813 - 1835, Page 30, Entry 233
Source	LDS Film 1647560
Parent Of	Richard Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283964&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283964&Relationship=2ndParent



