

George Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hudson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1837
Witnesses	George Hudson; Margaret Jones
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 159, Entry 477
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Askwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036588&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036588&Relationship=Bride



