

Michael Donelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049859
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Donelly
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1786
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	John Stuwells Curate of said Parish
Register	Marriages 1785 - 1805, Page 5, Entry 25
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049859&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049859&Relationship=Witness_2
Married To	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049859&Relationship=Bride



