

Thomas Steen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steen
Gender	Male
Abode	Frederick Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 May 1796
Register	Burials 1769 - 1800, Page 54, Entry 15
Source	LDS Film 1656373
Parent Of	Thomas Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047725&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047725&Relationship=2ndParent



