

Alexander Robert Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045124
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Robert
Surname	Sinclair
Gender	Male
Abode	Queen street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Private in the 20 Regiment of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Apr 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 297
Source	LDS Film 93833
Parent Of	Alexander Robert Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045124&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045124&Relationship=2ndParent



