

Jonathan Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044196
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Crompton
Gender	Male
Abode	Dale Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1791
Occupation (As Documented)	Flatter
Occupation (Standardised)	Flatter
Register	Burials 1788 - 1792, Page 138, Entry 1
Source	LDS Film 93913
Parent Of	Robert Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044196&Relationship=Deceased



