

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1858
Register	Baptisms 1858 - 1859, Page 204, Entry 1626
Source	LDS Film 1656561
Parent Of	William Francis Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246633&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246633&Relationship=2ndParent



