

Nancy Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029744
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Harrison
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Hackin's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Date Of Child's Birth	10 Dec 1787
Register	Baptisms 1788, Page 178, Entry 41
Source	LDS Film 93833
Parent Of	Catharine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029744&Relationship=Baptised
Married To	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029744&Relationship=1stParent



