

Samuel Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242399
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moseley
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 309, Entry 2466
Source	LDS Film 93887
Parent Of	George Samuel Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242399&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242399&Relationship=2ndParent



