

James Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163755
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Orange
Gender	Male
Abode	Dryden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 368, Entry 2939
Source	LDS Film 1656423
Parent Of	Hannah Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163755&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163755&Relationship=2ndParent



