

Alfred Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182835
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Smith
Parent's Occupation (As Documented)	Slop Cutter
Parent's Occupation (Standardised)	Slop Cutter
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 392, Entry 3134
Source	LDS Film 93884
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182835&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182835&Relationship=2ndParent



