

William Standing Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Standing
Surname	Bibby
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	9 May 1858
Register	Baptisms 1859, Page 146, Entry 1163
Source	LDS Film 1656561
Parent Of	William Standing Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249440&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249440&Relationship=2ndParent



