

Dorothy Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007490
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Dawson
Married Surname	Berry
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1799
Status	Spinster
Witnesses	Catharine Brownbill; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 4, Entry 132
Source	LDS Film 93839
Witnessed By	Catharine Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007490&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007490&Relationship=Witness_2
Married To	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007490&Relationship=Groom



