

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Key St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 87, Entry 691
Source	LDS Film 1656378
Parent Of	Isabella Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084384&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084384&Relationship=2ndParent



