

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085719
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1857
Witnesses	Wm. Clark; Margaret Clark, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 172, Entry 343
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Giles Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085719&Relationship=Groom
Witnessed Marriage Of	Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085719&Relationship=Bride



