

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 14
Source	LDS Film 1656377
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019826&Relationship=1stParent



