

Henry Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041876
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Renshaw
Gender	Male
Abode	Prussia Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	17 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 277
Source	LDS Film 93833
Parent Of	Sarah Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041876&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041876&Relationship=2ndParent



